Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2023;2022-06-21;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LEI-MUNICIPAL-2.100-LDO-ACOPIARA.pdf
None;ANUAL;2022;2021-06-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDOACOPIARAimg12072021_0002.pdf
None;ANUAL;2021;2020-06-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/ACOPIARA_LDO_2021.pdf
None;ANUAL;2020;2019-07-16;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria_Anual_2020.pdf
None;ANUAL;2019;2018-07-13;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria_Anual_2019.pdf
None;ANUAL;2018;2017-06-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria_Anual_2018.pdf
None;ANUAL;2017;2016-12-06;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria_Anual_2017.pdf
None;ANUAL;2016;2015-06-23;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria_Anual_2016.pdf
None;ANUAL;2015;2014-10-15;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria_Anual_2015.pdf
None;ANUAL;2014;2013-07-25;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria_Anual_2014.pdf
